"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Gemeente Wierden";"Dhr. C. Kok";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Mw. F.R.B.M. Slagers-Bekhuis";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Dhr. D. Rijnders";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Mw. D. Harberink-Elferink";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Mw. A. Schasfoort-Platenkamp";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Dhr. G.J. ten Brinke";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Dhr. J.J.A. ter Keurst";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wierden";"Dhr. R. Kortenhoeven";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wierden_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0189";"Ja"
"Gemeente Wijchen";"Mw. R.D. Helmer-Englebert";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. B.G.B. Derksen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. M. Lukkezen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. H. Tiemessen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. R. Loermans";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. T.T.M. Burgers";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. A.C.M. Peters-Vroom";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. D. Herms";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. J. Hendrix";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. G.W.R. Gerrits";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. A.B. Berendsen";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. B.G.B. Derksen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. F. Detiger";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. C.E. Hoogteijling";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. M.P. Joosse-De Visser";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. J.G.F.M. Peters Sengers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. M. Lukkezen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. M. Muller";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. P. Oomen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. H. Tiemessen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. R.L.A. Albersnagel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. A. Driessen-Slingerland";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. S. Eijkemans";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. J.M.T. Evers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. H. Grobbe";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. H.J. Janssen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. J. Kersten";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. T.R.D. Klinkhamer";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. R. Loermans";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. M.A.J. Verharen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. T.T.M. Burgers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. K. Jamin";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. M. Derks";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. W.T.M.J. Krale";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. A.C.M. Peters-Vroom";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. D. Herms";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. L.J.P.G. Herms";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. R. Kuipers";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mw. B. Schouten";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. A.A.A.M. van Bronkhorst";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Dhr. G.W.R. Gerrits";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mevr. Sutman";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijchen";"Mevr. Van den Oever";"Woo-contactpersoon";"http://standaarden.overheid.nl/owms/terms/Wijchen_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0296";"Ja"
"Gemeente Wijdemeren";"Dhr. Verheijen";"Burgemeester waarnemend";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. R.M. van Rijn";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. E. Kaper";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. N.W.M. Roosenschoon";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. M. Rademaker";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. P. IJsbrandij";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. O. Goetheer";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. W. Wind";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. S. Hidding";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. Y. Halman-van der Linden MBA";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. G. Zagt";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. drs. E.B. Hörchner";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. P. Heeren";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. J.W.B. Nienhuis";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. R.M. van Rijn";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. E. Kaper";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. N.W.M. Roosenschoon";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. D. Goossen";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. de Graaf";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. F. den Hartog";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. M. Pronk-Ligthart";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. M. Rademaker";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. P. Roobol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. W. Snel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. P. IJsbrandij";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. R.H.J. Voigt";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. O. Goetheer";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. H.M. Abrahamse";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. W. Wind";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. S. Hidding";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. B. de Kruijff";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. R.A. de Haan";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Dhr. G. Zagt";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijdemeren";"Mw. E.L. Kruijt";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijdemeren";"https://identifier.overheid.nl/tooi/id/gemeente/gm1696";"Ja"
"Gemeente Wijk bij Duurstede";"Mw. I. Meerts";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. N. Plaatsman-Visser";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. G. Migchels";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. B.M.A. van Asperdt";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Mw. F. Place";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. J. de Bruijn";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. M. Gnodde";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. F. van der Tol";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. S. van der Velden - Walda";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"A.N. van den Bergh";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. J.C. Buijtelaar";"Locoburgemeester";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. de Winter";"Raadsgriffier";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. N. Plaatsman-Visser";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. F. Scherpenzeel";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. W. Smit";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. G. Migchels";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Mw. A.J.G. Vernooij";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. B.M.A. van Asperdt";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Mw. F. Place";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. J. de Bruijn";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. M. Petri";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. W. Brock";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Mw. N. Dijkstra";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. M. Gnodde";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Mw. D. Scholt-Hylkema";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. A.J. Willems";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. R. Meinema";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. F. van der Tol";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. W. Slijper";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. S. van der Velden - Walda";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. S. Verhaar";"Raadslid";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. J. Kuiper";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. J. Brouwer";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Wijk bij Duurstede";"Dhr. J.C. Buijtelaar";"Wethouder";"http://standaarden.overheid.nl/owms/terms/Wijk_bij_Duurstede_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0352";"Ja"
"Gemeente Winterswijk";"Dhr. B.J.J. Bengevoord";"Burgemeester";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Mw. S.W.A. Prinsen";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Mw. L. ten Dolle";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Dhr. A. van Nijkerken";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Dhr. M. van Eck";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Dhr. TH.J.M. van Beek";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Dhr. R.J.K. Garvelink";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Dhr. J. Pleiter";"Fractievoorzitter";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
"Gemeente Winterswijk";"Mw. B. Freriks";"Gemeentesecretaris";"http://standaarden.overheid.nl/owms/terms/Winterswijk_(gemeente)";"https://identifier.overheid.nl/tooi/id/gemeente/gm0294";"Ja"
